DATE,New York,Texas
1992-05-01,1.37235652,1.453841235
1992-06-01,1.350400953,1.497409363
1992-07-01,1.412451406,1.616952735
1992-08-01,1.35698192,1.579163316
1992-09-01,1.325735371,1.603128571
1992-10-01,1.33021488,1.603355103
1992-11-01,1.241673922,1.480298931
1992-12-01,1.305991806,1.584545245
1993-01-01,1.268956205,1.428701293
1993-02-01,1.208815772,1.329683418
1993-03-01,1.351862664,1.456428338
1993-04-01,1.292438847,1.402307426
1993-05-01,1.360737489,1.439647386
1993-06-01,1.313496095,1.469763823
1993-07-01,1.384826552,1.564002874
1993-08-01,1.334387967,1.602509695
1993-09-01,1.320165888,1.597953233
1993-10-01,1.2747436,1.520216986
1993-11-01,1.190072998,1.50499195
1993-12-01,1.266088985,1.57983861
1994-01-01,1.243290889,1.448551528
1994-02-01,1.184249101,1.304863259
1994-03-01,1.338682777,1.461366065
1994-04-01,1.233542192,1.338508507
1994-05-01,1.322324992,1.397946802
1994-06-01,1.306242664,1.414251379
1994-07-01,1.365724904,1.509407211
1994-08-01,1.342537743,1.601182136
1994-09-01,1.304865543,1.52871088
1994-10-01,1.266367203,1.499700518
1994-11-01,1.191463497,1.491248194
1994-12-01,1.233486572,1.514805329
1995-01-01,1.220339544,1.394120526
1995-02-01,1.133703868,1.280021106
1995-03-01,1.275065514,1.387861908
1995-04-01,1.195925037,1.315861055
1995-05-01,1.315241982,1.428409194
1995-06-01,1.298157339,1.424771706
1995-07-01,1.331389726,1.493456027
1995-08-01,1.3120455,1.589047055
1995-09-01,1.261893805,1.524000222
1995-10-01,1.244588715,1.535287131
1995-11-01,1.176635924,1.43723545
1995-12-01,1.190634309,1.454780977
1996-01-01,1.189935356,1.399359964
1996-02-01,1.142421725,1.300741707
1996-03-01,1.221629484,1.406190211
1996-04-01,1.191092881,1.360427557
1996-05-01,1.240094758,1.404614
1996-06-01,1.229015594,1.364052842
1996-07-01,1.293065292,1.539064783
1996-08-01,1.271568405,1.575265091
1996-09-01,1.221353883,1.539222404
1996-10-01,1.247205267,1.544896763
1996-11-01,1.139445233,1.421584536
1996-12-01,1.162871327,1.504230524
1997-01-01,1.172146235,1.433892067
1997-02-01,1.064465288,1.289765203
1997-03-01,1.196779491,1.369824219
1997-04-01,1.160904211,1.332425516
1997-05-01,1.242849743,1.424400534
1997-06-01,1.181128831,1.395668013
1997-07-01,1.26208242,1.531902461
1997-08-01,1.221247424,1.52710511
1997-09-01,1.201573883,1.530509681
1997-10-01,1.183443366,1.484805887
1997-11-01,1.121391807,1.40031061
1997-12-01,1.167847814,1.507245109
1998-01-01,1.152112969,1.417487204
1998-02-01,1.077341168,1.296482816
1998-03-01,1.200200206,1.387223455
1998-04-01,1.18160354,1.328315422
1998-05-01,1.235797966,1.376696934
1998-06-01,1.205427079,1.39471348
1998-07-01,1.244215983,1.540515923
1998-08-01,1.23090121,1.549271155
1998-09-01,1.218961931,1.567135876
1998-10-01,1.181878639,1.502509108
1998-11-01,1.109472685,1.430088665
1998-12-01,1.168563866,1.531912516
1999-01-01,1.145433699,1.429744482
1999-02-01,1.042227612,1.306017554
1999-03-01,1.173186135,1.405348326
1999-04-01,1.142740889,1.349521539
1999-05-01,1.206544013,1.395220678
1999-06-01,1.192750229,1.441967506
1999-07-01,1.243858675,1.523687146
1999-08-01,1.241440641,1.583854354
1999-09-01,1.197806118,1.552872732
1999-10-01,1.169559084,1.492855194
1999-11-01,1.105810915,1.436130388
1999-12-01,1.185880814,1.506574914
2000-01-01,1.132403167,1.432440909
2000-02-01,1.072592213,1.359161934
2000-03-01,1.151057861,1.425055463
2000-04-01,1.069588491,1.309094362
2000-05-01,1.157592273,1.413257931
2000-06-01,1.163494324,1.430138952
2000-07-01,1.180884293,1.513441033
2000-08-01,1.184889255,1.579286604
2000-09-01,1.152480677,1.530897543
2000-10-01,1.141150848,1.523368224
2000-11-01,1.100258072,1.447643419
2000-12-01,1.128240114,1.464620355
2001-01-01,1.093973142,1.442725409
2001-02-01,0.993125603,1.271448933
2001-03-01,1.131954682,1.390179999
2001-04-01,1.086062504,1.334400304
2001-05-01,1.163544846,1.406070181
2001-06-01,1.105289021,1.38080526
2001-07-01,1.175856104,1.486130449
2001-08-01,1.19419202,1.555503515
2001-09-01,1.113880708,1.488192892
2001-10-01,1.128182722,1.524379383
2001-11-01,1.064792841,1.416054278
2001-12-01,1.057144144,1.432225702
2002-01-01,1.072197987,1.422255578
2002-02-01,0.996421327,1.276078543
2002-03-01,1.090620274,1.364272942
2002-04-01,1.082218041,1.344055009
2002-05-01,1.127517036,1.396833485
2002-06-01,1.074233311,1.374543099
2002-07-01,1.17072852,1.528088857
2002-08-01,1.164205047,1.548398899
2002-09-01,1.103406281,1.515423865
2002-10-01,1.121150127,1.499581111
2002-11-01,1.044068772,1.401116555
2002-12-01,1.07402456,1.482356722
2003-01-01,1.074407319,1.386124173
2003-02-01,1.003224837,1.25989505
2003-03-01,1.109842229,1.388610778
2003-04-01,1.070551167,1.355154635
2003-05-01,1.12636115,1.397879034
2003-06-01,1.107757822,1.366412175
2003-07-01,1.185558294,1.522525772
2003-08-01,1.156324493,1.512805407
2003-09-01,1.146840444,1.514387792
2003-10-01,1.127090692,1.505978545
2003-11-01,1.040275163,1.36437768
2003-12-01,1.072844014,1.491917923
2004-01-01,1.056166176,1.380167614
2004-02-01,1.016378559,1.268518101
2004-03-01,1.115093456,1.395107573
2004-04-01,1.071457103,1.329700789
2004-05-01,1.091897015,1.348286809
2004-06-01,1.114105267,1.399865238
2004-07-01,1.137509747,1.465583271
2004-08-01,1.126795696,1.489104813
2004-09-01,1.096785951,1.51662813
2004-10-01,1.081807084,1.472830929
2004-11-01,1.032397626,1.419785183
2004-12-01,1.059338783,1.468295585
2005-01-01,1.03601056,1.357963406
2005-02-01,0.956756894,1.245671035
2005-03-01,1.09028322,1.388365898
2005-04-01,1.069768674,1.292783962
2005-05-01,1.084258695,1.374411373
2005-06-01,1.099839363,1.417980988
2005-07-01,1.114640998,1.426773651
2005-08-01,1.136973289,1.521086994
2005-09-01,1.092516449,1.508051105
2005-10-01,1.058602528,1.442434215
2005-11-01,1.021053118,1.416756139
2005-12-01,1.033673459,1.489415908
2006-01-01,1.038889976,1.402046293
2006-02-01,0.976422942,1.265963702
2006-03-01,1.08959912,1.38511573
2006-04-01,1.00382349,1.281150162
2006-05-01,1.091567401,1.376395213
2006-06-01,1.110680449,1.388561397
2006-07-01,1.13953131,1.439438164
2006-08-01,1.15926592,1.567310707
2006-09-01,1.124717403,1.501800489
2006-10-01,1.106640292,1.485508012
2006-11-01,1.052460758,1.457857596
2006-12-01,1.061007243,1.447605672
2007-01-01,1.064937129,1.40827042
2007-02-01,0.981866783,1.272425882
2007-03-01,1.102920968,1.388642373
2007-04-01,1.024894546,1.317637495
2007-05-01,1.109251607,1.392416998
2007-06-01,1.105957616,1.382728795
2007-07-01,1.142654739,1.494164095
2007-08-01,1.159021759,1.563533303
2007-09-01,1.104362089,1.483427386
2007-10-01,1.111053009,1.51035304
2007-11-01,1.080840931,1.438425475
2007-12-01,1.057010962,1.44387771
2008-01-01,1.066787233,1.408765431
2008-02-01,1.008245282,1.297818627
2008-03-01,1.063914008,1.319070757
2008-04-01,1.052831571,1.332841479
2008-05-01,1.098341395,1.343077031
2008-06-01,1.070789224,1.330169548
2008-07-01,1.123892571,1.485223769
2008-08-01,1.119531426,1.46701353
2008-09-01,1.113631055,1.459655443
2008-10-01,1.093980251,1.456161379
2008-11-01,0.988543171,1.316604359
2008-12-01,1.04605897,1.45455822
